﻿ÉTAT;QI 2006;RANG 2006;QI 2022;RANG 2022;DELTA QI;DELTA RANG
Alabama;95,7;45;96,4;47;0,7;-2
Alaska;99,0;36;99,4;29;0,4;7
Arizona;97,4;43;98,3;37;0,9;6
Arkansas;97,5;42;97,1;44;-0,4;-2
California;95,5;48;97,1;45;1,6;3
Colorado;101,6;20;101,1;13;-0,5;7
Connecticut;103,1;9;101,2;11;-1,9;-2
Delaware;100,4;28;98,7;35;-1,7;-7
Florida;98,4;38;98,8;34;0,4;4
Georgia;98,0;40;98,1;40;0,1;0
Hawaii;95,6;47;99,2;32;3,6;15
Idaho;101,4;22;100,5;20;-0,9;2
Illinois;99,9;31;99,4;31;-0,5;0
Indiana;101,7;19;100,6;19;-1,1;0
Iowa;103,2;8;101,1;14;-2,1;-6
Kansas;102,8;11;100,5;21;-2,3;-10
Kentucky;99,4;34;98,8;33;-0,6;1
Louisiana;95,3;49;95,2;49;-0,1;0
Maine;103,4;6;100,9;17;-2,5;-11
Maryland;99,7;32;100;25;0,3;7
Massachusetts;104,3;1;103,1;2;-1,2;-1
Michigan;100,5;27;99,6;26;-0,9;1
Minnesota;103,7;5;102,9;3;-0,8;2
Mississippi;94,2;50;95,8;48;1,6;2
Missouri;101,0;25;99,5;27;-1,5;-2
Montana;103,4;7;101,1;15;-2,3;-8
Nebraska;102,3;15;101,2;10;-1,1;5
Nevada;96,5;44;96,6;46;0,1;-2
New Hampshire;104,2;2;103,2;1;-1,0;1
New Jersey;102,8;12;101;16;-1,8;-4
New Mexico;95,7;46;95;50;-0,7;-4
New York;100,7;26;98,4;36;-2,3;-10
North Carolina;100,2;29;99,5;28;-0,7;1
North Dakota;103,8;3;101,7;5;-2,1;-2
Ohio;101,8;18;100;24;-1,8;-6
Oklahoma;99,3;35;98,2;39;-1,1;-4
Oregon;101,2;23;100,3;22;-0,9;1
Pennsylvania;101,5;21;100,2;23;-1,3;-2
Rhode Island;99,5;33;99,4;30;-0,1;3
South Carolina;98,4;39;97,8;41;-0,6;-2
South Dakota;102,8;13;100,7;18;-2,1;-5
Tennessee;97,7;41;98,3;38;0,6;3
Texas;100,0;30;97,4;42;-2,6;-12
Utah;101,1;24;101,5;8;0,4;16
Vermont;103,8;4;102,2;4;-1,6;0
Virginia;101,9;16;101,2;9;-0,7;7
Washington;101,9;17;101,5;7;-0,4;10
West Virginia;98,7;37;97,2;43;-1,5;-6
Wisconsin;102,9;10;101,2;12;-1,7;-2
Wyoming;102,4;14;101,7;6;-0,7;8
